NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2024,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Hardware Purch,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,49092617,"38,552.00",GB 654442045,7312330112
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,49092745,"1,892.00",,62150340
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,49092745,"10,396.36",,62150340
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,49092745,"61,589.03",,62150340
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,49092750,"1,376.00",,62138612
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,49092750,"12,996.08",,62138612
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,49092750,"23,244.60",,62138612
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BELONG LTD,49092755,"84,536.59",GB887137581,3751018965
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,49092769,"125,121.94",,NHSKNW220
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,49092812,"125,121.94",,NHSKNW223
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,49093091,"239,795.62",,NHSWL313
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Basic Sal-Pharmacy Band 8D,DELEGATED PHARMACY,NHS ENGLAND,49093097,"-51,892.00",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical Leads,DELEGATED OPHTHALMIC,NHS ENGLAND,49093097,"4,126.49",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical Leads,DELEGATED PHARMACY,NHS ENGLAND,49093097,"2,632.47",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical Leads,DELEGATED PRIMARY DENTAL,NHS ENGLAND,49093097,"48,884.56",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,NHS ENGLAND,49093097,"34,923.94",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,E'ers NHI-Pharmacy Band 8D,DELEGATED PHARMACY,NHS ENGLAND,49093097,"-6,429.00",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Miscellaneous Expenditure (L9),DELEGATED PHARMACY,NHS ENGLAND,49093097,"-3,350.00",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Oth Travel Costs-Car Mileage,DELEGATED PHARMACY,NHS ENGLAND,49093097,132.16,654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Sterile Products,DELEGATED PROPERTY COSTS,NHS ENGLAND,49093097,"19,579.65",654 442 045,7000053177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,49093100,"125,121.94",,NHSKNW225
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,49093110,"30,000.00",,62424
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,RUNCORN PCN,49096598,"79,809.18",,DEL150324425
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,WIDNES PCN,49096599,"80,351.82",,DEL150324426
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PCRP transition cover,PRIMARY CARE TRANSFORMATION,READESMOOR MEDICAL GROUP,49096609,"26,000.00",,DEL150324436
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Other Soc Care,REABLEMENT,HALTON BOROUGH COUNCIL,49100928,"1,063,500.00",,62237156
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Other Intermediate Care,INTERMEDIATE CARE,HALTON BOROUGH COUNCIL,49100929,"238,723.00",,62237147
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,CYP PALLIATIVE CARE,CLAIRE HOUSE CHILDRENS HOSPICE,49100944,"55,446.00",,211294
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,49102870,"20,698.00",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Income tax <1Yr,BALANCE SHEET,HMRC,49102870,"729,560.67",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,49102870,"13,386.00",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,49102870,"493,430.18",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,49102870,"262,875.55",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Post Graduate Loan Payable,BALANCE SHEET,HMRC,49102870,-101,654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,49102870,"-4,927.08",654457614,475PH016632152411
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,49108155,"32,368.60",,180728MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHESHIRE SPRINGS HEALTH CARE LTD,49108180,"81,653.70",,182345MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHESHIRE SPRINGS HEALTH CARE LTD,49108183,"-61,075.30",,175861MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,49108331,"42,153.92",,182709MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FOREVERMORE CARE GROUP LTD,49108332,"-40,416.04",,173332MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OAKLANDS NURSING HOME,49108411,"-62,214.29",,172021MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OAKLANDS NURSING HOME,49108412,"70,894.20",,182417MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CHESHIRE SPRINGS HEALTH CARE LTD,49108590,"88,308.68",,182528MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49108689,"-73,401.47",899322375,170496MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OAKLANDS NURSING HOME,49109059,"-46,614.29",,162941MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,OAKLANDS NURSING HOME,49109060,"48,618.70",,182518MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,49109180,"34,540.78",GB 157567333,180737MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,SUGARMAN HEALTH & WELLBEING LTD,49109220,"30,566.89",343588085,180112MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49109281,"66,707.16",899322375,182346MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49109283,"-63,956.93",899322375,170175MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,49109575,"-66,569.29",239731641,172136MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BUPA CARE HOMES,49109576,"75,856.64",239731641,182601MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,METHODIST HOMES,49109768,"79,749.23",755243136,182276MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SCOTIA HEALTH CARE LTD,49109869,"28,543.92",GB 212968892,180992MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,49110276,"-52,971.43",218770886,170107MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,49110277,"60,792.00",218770886,182733MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,49110486,"70,721.66",,182513MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,49110488,"-62,063.06",,170672MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,HC ONE LTD,49110533,"54,424.72",218770886,182735MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,HC ONE LTD,49110535,"-47,761.43",218770886,163730MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,49110561,"76,557.79",899322375,182766MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,49110650,"-39,185.72",,168584MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,49110651,"46,875.40",,182511MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SANDSTONE CARE CHESHIRE LTD,49110728,"28,191.38",,182653MAR24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,HUGH JAMES SOLICITORS,49112454,"44,365.78",,103397-12-MAR-2024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,PUPOC CHC Income Tax Payable,BALANCE SHEET,HUGH JAMES SOLICITORS,49112454,"-1,308.05",,103397-12-MAR-2024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,49112455,"27,479.29",,103396-12-MAR-2024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,PUPOC CHC Income Tax Payable,BALANCE SHEET,ONE-OFF SUPPLIER,49112455,-831.16,,103396-12-MAR-2024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,CHESHIRE EAST BOROUGH COUNCIL,49114899,"29,274.30",945092022,11700187184
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,49114909,"41,866.64",172001557,746
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,49115165,"62,037.00",,39984
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,49115192,"147,821.40",GB165737634,X1902540417
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SPINNEY TRAINING HUB,49115259,"95,000.00",,ICGGPRET2324V2A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,49115289,"41,866.64",172001557,767
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET CARE SERVICES LTD,49115416,"25,798.98",gb 248280396,SUT0333328
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ZENO LTD,49115433,"36,503.34",,19548
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,VOYAGE CARE,49115487,"25,045.27",GB787455180,NWE010731
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,49115514,"124,375.64",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,49115514,"82,427.45",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,49115514,"73,947.93",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,49115514,"30,806.28",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,49115514,"144,919.53",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,ACCESS UK LTD,49115514,"2,795.52",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,49115514,"9,581.25",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49115514,"4,468.10",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,49115514,"16,786.00",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49115514,"6,567.75",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49115514,"217,521.66",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,49115514,"5,202.58",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49115514,"238,933.22",,SI26658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MARIE CURIE,49115534,"104,724.25",626722537,19660
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ST HELENS COUNCIL,49115539,"5,600,000.00",,16282931
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Payroll Dedns(NS)  <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,49115617,"26,707.52",654969186,7510667810
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),MSI REPRODUCTIVE CHOICES,49115671,"61,507.87",,MS240460
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ST GEORGES MEDICAL CENTRE-WIRRAL,49115753,"39,285.06",,10601
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,49115756,"26,876.08",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,LIVERPOOL CITY COUNCIL,49115756,"115,495.08",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES B,LIVERPOOL CITY COUNCIL,49115756,"108,656.33",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,49115756,"1,149,212.17",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,49115756,"813,621.50",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,LIVERPOOL CITY COUNCIL,49115756,"219,966.92",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,LIVERPOOL CITY COUNCIL,49115756,"449,914.83",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,49115756,"18,061.33",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,49115756,"1,126,017.09",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(65+),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,49115756,"661,338.67",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,49115756,"35,415.00",GB165737634,X1902551605
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,49125330,"25,055.20",261 0497 18,SIN002873
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Hardware Purch,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,49125626,"38,552.00",GB 654442045,7312330278
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CALENDULA BEBINGTON LTD,49129793,"26,184.00",,99B2525
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,49129869,"87,813.26",,99B2540
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,ATHENA HEALTHCARE NEW BRIGHTON TWO LTD,49129981,"25,270.71",,99B2568
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,49134881,"1,548.00",,62151490
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,49134881,"9,936.92",,62151490
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,49134881,"43,208.63",,62151490
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,49134884,"2,580.00",,62151507
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,49134884,"13,283.48",,62151507
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,49134884,"51,043.19",,62151507
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,49135343,"6,319.90",,POACHESHP122324
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,49135343,"736,449.52",,POACHESHP122324
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Drugs,PRESCRIBING,DAVID LEWIS CENTRE,49135413,"43,977.41",GB 157567333,10760
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,49135525,"38,295.31",GB782562113,60333869
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,49135525,"45,765.26",GB782562113,60333869
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,49135525,"517,874.89",GB782562113,60333869
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,49135532,"28,109.28",,SI006024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,HALTON BOROUGH COUNCIL,49135539,"403,100.66",,62237165
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HALTON BOROUGH COUNCIL,49135539,"107,153.34",,62237165
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,49135545,"142,913.00",,62237183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,SAFEGUARDING,HALTON BOROUGH COUNCIL,49135548,"37,000.00",,62235330
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,49135601,"18,244.99",152847160,811757407
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,49135601,"438,248.01",152847160,811757407
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,49135899,"421,041.53",228751688,AR000265
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,49135974,"58,245.00",181 9058 90,L80 0224 2090
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,49136001,"5,926.90",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,49136001,"140,243.61",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,49136001,"3,780.00",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,49136001,"159,774.96",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49136001,"5,657.60",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,ACCESS UK LTD,49136001,"2,795.52",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,49136001,"11,163.56",,SI26724
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,49136001,"9,855.47",,SI26724
